ID,"Item title","Final URL","Image URL","Item subtitle","Item description","Item category",Price,"Sale price"
11371,"СКОК ИЛИ ПОЛЕТ НАД РИЛСКИТЕ ЕЗЕРА",https://www.skyvision.bg/подарък/%D1%81%D0%BA%D0%BE%D0%BA-%D0%B8%D0%BB%D0%B8-%D0%BF%D0%BE%D0%BB%D0%B5%D1%82-%D0%BD%D0%B0%D0%B4-%D1%80%D0%B8%D0%BB%D1%81%D0%BA%D0%B8%D1%82%D0%B5-%D0%B5%D0%B7%D0%B5%D1%80%D0%B0/,https://panel.skyvision.bg/uploads/15748/148.jpg,"Истински незабравимо изживяване, изпълнено със спиращи дъха гледки, само на 1 час от София.","Истински незабравимо изживяване, изпълнено със спиращи дъха гледки, само на 1 час от София.",приключения,"359 BGN","359 BGN"
11472,"ФРИЗЬОРСТВО И КОЗМЕТИКА",https://www.skyvision.bg/подарък/%D1%84%D1%80%D0%B8%D0%B7%D1%8C%D0%BE%D1%80%D1%81%D1%82%D0%B2%D0%BE-%D0%B8-%D0%BA%D0%BE%D0%B7%D0%BC%D0%B5%D1%82%D0%B8%D0%BA%D0%B0/,https://panel.skyvision.bg/uploads/27298/152.jpeg,"Поглезете се! Подарете си момент на индивидуална грижа и внимание към себе си! Отпуснете се и се потопете в света на красота и разкош с фризьорска и/или козметична процедура, която ще ви пренесе в оазис на блаженство и самоувереност. Защото го заслужавате!","Поглезете се! Подарете си момент на индивидуална грижа и внимание към себе си! Отпуснете се и се потопете в света на красота и разкош с фризьорска и/или козметична процедура, която ще ви пренесе в оазис на блаженство и самоувереност. Защото го заслужавате!",адреналин,"35 BGN","35 BGN"
11360,"Хармония, Медитация и Духовни практики",https://www.skyvision.bg/подарък/%D0%BC%D0%B5%D0%B4%D0%B8%D1%82%D0%B0%D1%86%D0%B8%D1%8F-%D0%B8-%D0%B4%D1%83%D1%85%D0%BE%D0%B2%D0%BD%D0%B8-%D0%BF%D1%80%D0%B0%D0%BA%D1%82%D0%B8%D0%BA%D0%B8/,https://panel.skyvision.bg/uploads/17446/151.png,"Тази секция е предназначена за всички, които търсят връзка с вътрешното си `аз` и искат да развият по-дълбоко познание за себе си, да намерят хармония и спокойствие, равновесие и вдъхновение за духовно развитие!","Тази секция е предназначена за всички, които търсят връзка с вътрешното си `аз` и искат да развият по-дълбоко познание за себе си, да намерят хармония и спокойствие, равновесие и вдъхновение за духовно развитие!",приключения,"30 BGN","30 BGN"
11225,"СЛАДКАРСКИ КУРС",https://www.skyvision.bg/подарък/%D1%81%D0%BB%D0%B0%D0%B4%D0%BA%D0%B0%D1%80%D1%81%D0%BA%D0%B8-%D0%BA%D1%83%D1%80%D1%81/,https://panel.skyvision.bg/uploads/23299/113.png,"Ако сте голям любител на сладкишите или просто искате да впечатлите гостите си със своите умения, то сладкарски курс е точно за вас или е точният подарък за почитател на десертите. От миксирането до декорацията, от забъркването до похапването на приготвените вкусотии.","Ако сте голям любител на сладкишите или просто искате да впечатлите гостите си със своите умения, то сладкарски курс е точно за вас или е точният подарък за почитател на десертите. От миксирането до декорацията, от забъркването до похапването на приготвените вкусотии.",адреналин,"65 BGN","65 BGN"
11576,"Фото Будка за вашето събитие",https://www.skyvision.bg/подарък/%D1%84%D0%BE%D1%82%D0%BE-%D0%B1%D1%83%D0%B4%D0%BA%D0%B0/,https://panel.skyvision.bg/uploads/24132/173.jpeg,"Наемете фото будка, за да направите жест към гостите на вашата сватба или да зарадвате служителите си за Коледното парти. Забавният реквизит ще усмихне още повече празника ви и ще запечатате в снимки важните моменти.","Наемете фото будка, за да направите жест към гостите на вашата сватба или да зарадвате служителите си за Коледното парти. Забавният реквизит ще усмихне още повече празника ви и ще запечатате в снимки важните моменти.",адреналин,"450 BGN","450 BGN"
10978,"ЕКСТРЕМЕН ДЕН",https://www.skyvision.bg/подарък/%D0%B5%D0%BA%D1%81%D1%82%D1%80%D0%B5%D0%BC%D0%B5%D0%BD-%D0%B4%D0%B5%D0%BD/,https://panel.skyvision.bg/uploads/20103/9.png,"Скок с бънджи, пандюл, алпийски репел, каньонинг,&nbsp;Via Ferrata, рафтинг, каякинг и още приключения &ndash; Вие избирате, ние гарантираме страхотно изживяване! Провокирайте смелостта и зарежете скуката!","Скок с бънджи, пандюл, алпийски репел, каньонинг,&nbsp;Via Ferrata, рафтинг, каякинг и още приключения &ndash; Вие избирате, ние гарантираме страхотно изживяване! Провокирайте смелостта и зарежете скуката!",приключения,"90 BGN","90 BGN"
10544,"РАЗХОДКА С МОТОРНА ЛОДКА",https://www.skyvision.bg/подарък/%D1%80%D0%B0%D0%B7%D1%85%D0%BE%D0%B4%D0%BA%D0%B0-%D1%81-%D0%BC%D0%BE%D1%82%D0%BE%D1%80%D0%BD%D0%B0-%D0%BB%D0%BE%D0%B4%D0%BA%D0%B0/,https://panel.skyvision.bg/uploads/20608/81.png,"Насладете се на лятото с разходка с бърза моторна лодка, организирайте парти с приятели или разпуснете след натоварена седмица. Разхладете летните жеги и се разнообразете с ново приключение.","Насладете се на лятото с разходка с бърза моторна лодка, организирайте парти с приятели или разпуснете след натоварена седмица. Разхладете летните жеги и се разнообразете с ново приключение.",приключения,"101 BGN","101 BGN"
10442,КАРТИНГ,https://www.skyvision.bg/подарък/%D0%BA%D0%B0%D1%80%D1%82%D0%B8%D0%BD%D0%B3/,https://panel.skyvision.bg/uploads/21852/73.png,"Ако имате гориво в кръвта и високите скорости Ви правят щастливи, то това е перфектният подарък за Вас! Ваучер за картинг - скорост, маневри, адреналин и забавление.","Ако имате гориво в кръвта и високите скорости Ви правят щастливи, то това е перфектният подарък за Вас! Ваучер за картинг - скорост, маневри, адреналин и забавление.",адреналин,"50 BGN","50 BGN"
11548,"ПЕШЕХОДНИ ПРЕХОДИ",https://www.skyvision.bg/подарък/%D0%BF%D0%B5%D1%88%D0%B5%D1%85%D0%BE%D0%B4%D0%BD%D0%B8-%D0%BF%D1%80%D0%B5%D1%85%D0%BE%D0%B4%D0%B8/,https://panel.skyvision.bg/uploads/18938/154.jpg,"Открийте света на природата крачка по крачка и отпразнувайте свободата на движението с най-красивия подарък от всички - пешеходен преход!","Открийте света на природата крачка по крачка и отпразнувайте свободата на движението с най-красивия подарък от всички - пешеходен преход!","в града","170 BGN","170 BGN"
11427,"КАТЕРЕНЕ В ЗАЛА",https://www.skyvision.bg/подарък/%D0%BA%D0%B0%D1%82%D0%B5%D1%80%D0%B5%D0%BD%D0%B5-%D0%B2-%D0%B7%D0%B0%D0%BB%D0%B0/,https://panel.skyvision.bg/uploads/21814/170.png,"Опитайте нещо ново и завладяващо - катеренето в зала ще ви отведе към върхове на забавно спортно предизвикателството!","Опитайте нещо ново и завладяващо - катеренето в зала ще ви отведе към върхове на забавно спортно предизвикателството!",приключения,"160 BGN","160 BGN"
11236,"КИТ ЗА ДОМАШНО ПИВОВАРСТВО",https://www.skyvision.bg/подарък/%D0%BA%D0%B8%D1%82-%D0%B7%D0%B0-%D0%B4%D0%BE%D0%BC%D0%B0%D1%88%D0%BD%D0%BE-%D0%BF%D0%B8%D0%B2%D0%BE%D0%B2%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%BE/,https://panel.skyvision.bg/uploads/21196/51.png,"Пренесете класната стая по пивоварство в комфорта на Вашата собствена кухня. Вече лесно можете да варите 10 л крафт бира у дома и да усвоите нови умения, които ще променят живота Ви завинаги! Зарадвай близък човек или себе си!","Пренесете класната стая по пивоварство в комфорта на Вашата собствена кухня. Вече лесно можете да варите 10 л крафт бира у дома и да усвоите нови умения, които ще променят живота Ви завинаги! Зарадвай близък човек или себе си!",адреналин,"177 BGN","177 BGN"
11221,"Полет на Авиосимулатор ""Фотоника""",https://www.skyvision.bg/подарък/%D0%BF%D0%BE%D0%BB%D0%B5%D1%82-%D0%BD%D0%B0-%D0%B0%D0%B2%D0%B8%D0%BE%D1%81%D0%B8%D0%BC%D1%83%D0%BB%D0%B0%D1%82%D0%BE%D1%80/,https://panel.skyvision.bg/uploads/20082/25.png,"Изпитай емоцията на полета в авиосимулатор на боен самолет!","Изпитай емоцията на полета в авиосимулатор на боен самолет!",приключения,"60 BGN","60 BGN"
470,"СТАИ СЪС ЗАГАДКИ",https://www.skyvision.bg/подарък/%D1%81%D1%82%D0%B0%D0%B8-%D1%81%D1%8A%D1%81-%D0%B7%D0%B0%D0%B3%D0%B0%D0%B4%D0%BA%D0%B8/,https://panel.skyvision.bg/uploads/21073/14.jpg,"Влезте в стая пълна със загадки, от чието решение ще зависи връщането Ви в реалния свят! Разполагате с 60 мин., за да излезете от стаята! Всички стаи със загадки са специфични и уникални - ще трябва да проявите изобретателност и да демонстрирате бърз ум, за да излезете.","Влезте в стая пълна със загадки, от чието решение ще зависи връщането Ви в реалния свят! Разполагате с 60 мин., за да излезете от стаята! Всички стаи със загадки са специфични и уникални - ще трябва да проявите изобретателност и да демонстрирате бърз ум, за да излезете.",адреналин,"95 BGN","95 BGN"
552,"УРОК ПО СТРЕЛБА",https://www.skyvision.bg/подарък/%D1%81%D1%82%D1%80%D0%B5%D0%BB%D0%B1%D0%B0/,https://panel.skyvision.bg/uploads/23313/17.jpg,"Елате на стрелбището! Тествайте точността на мерника си. Добийте нови умения, докоснете се до един различен спорт или просто изпуснете парата!","Елате на стрелбището! Тествайте точността на мерника си. Добийте нови умения, докоснете се до един различен спорт или просто изпуснете парата!",адреналин,"80 BGN","80 BGN"
10992,"СКОК ПАНДЮЛ ОТ ПРОХОДНА",https://www.skyvision.bg/подарък/%D1%81%D0%BA%D0%BE%D0%BA-%D0%BF%D0%B0%D0%BD%D0%B4%D1%8E%D0%BB/,https://panel.skyvision.bg/uploads/21685/72.jpg,"Скок Пандюл - люлка за порастнали деца.&nbsp;Подарете адреналин и свобода в едно единствено изживяване!&nbsp;Уникален подарък, който кани вашите близки и приятели на неповторимо усещане.&nbsp;Дарете това изживяване на любим човек или приятел! Или споделете вълнуващи емоции в един незабравим скок заедно.","Скок Пандюл - люлка за порастнали деца.&nbsp;Подарете адреналин и свобода в едно единствено изживяване!&nbsp;Уникален подарък, който кани вашите близки и приятели на неповторимо усещане.&nbsp;Дарете това изживяване на любим човек или приятел! Или споделете вълнуващи емоции в един незабравим скок заедно.",приключения,"69 BGN","69 BGN"
10960,"ПОЛЕТ НАД РИЛСКИТЕ ЕЗЕРА",https://www.skyvision.bg/подарък/%D0%BF%D0%BE%D0%BB%D0%B5%D1%82-%D0%BD%D0%B0%D0%B4-%D1%80%D0%B8%D0%BB%D1%81%D0%BA%D0%B8%D1%82%D0%B5-%D0%B5%D0%B7%D0%B5%D1%80%D0%B0/,https://panel.skyvision.bg/uploads/21475/101.jpg,"Приказната красота на Рилските езера ги прави една от най-предпочитаните дестинации за бягство сред природата. Ако още не сте имали възможност да се докоснете до техния магнетизъм или пък вече сте влюбени в това райско кътче и нямате търпение да го видите от друг ъгъл, каним ви на незабравимо въздушно преживяване.","Приказната красота на Рилските езера ги прави една от най-предпочитаните дестинации за бягство сред природата. Ако още не сте имали възможност да се докоснете до техния магнетизъм или пък вече сте влюбени в това райско кътче и нямате търпение да го видите от друг ъгъл, каним ви на незабравимо въздушно преживяване.",приключения,"499 BGN","499 BGN"
11166,"СОЛНА СТАЯ",https://www.skyvision.bg/подарък/%D1%81%D0%BE%D0%BB%D0%BD%D0%B0-%D1%81%D1%82%D0%B0%D1%8F/,https://panel.skyvision.bg/uploads/22804/109.jpg,"В студените есенно-зимни дни или топлите пролетно-летни месеци - по всяко време на годината солната стая Ви очаква, за да се погрижите за Вашето здраве. Вдишването на медицинска сол има антибактериално и противогъбично действие и спомага да се подобри дейността на дихателните пътища.","В студените есенно-зимни дни или топлите пролетно-летни месеци - по всяко време на годината солната стая Ви очаква, за да се погрижите за Вашето здраве. Вдишването на медицинска сол има антибактериално и противогъбично действие и спомага да се подобри дейността на дихателните пътища.",адреналин,"26 BGN","26 BGN"
556,"ВИА ФЕРАТА",https://www.skyvision.bg/подарък/%D0%B2%D0%B8%D0%B0-%D1%84%D0%B5%D1%80%D0%B0%D1%82%D0%B0/,https://panel.skyvision.bg/uploads/21180/166.png,"Елате на планинско приключение с изкачване на железен път! Впуснете се в поредното екстремно приключение с виа ферата - катерене по канати, стълби, въжета и метални стъпала, заобиколени от величествени скали и завладяващи пейзажи.","Елате на планинско приключение с изкачване на железен път! Впуснете се в поредното екстремно приключение с виа ферата - катерене по канати, стълби, въжета и метални стъпала, заобиколени от величествени скали и завладяващи пейзажи.",приключения,"130 BGN","130 BGN"
11162,"VR ПРИКЛЮЧЕНИЕ",https://www.skyvision.bg/подарък/vr-%D0%BF%D1%80%D0%B8%D0%BA%D0%BB%D1%8E%D1%87%D0%B5%D0%BD%D0%B8%D0%B5-%D0%B5%D0%BA%D1%88%D1%8A%D0%BD-%D0%B0%D1%80%D0%B5%D0%BD%D0%B0/,https://panel.skyvision.bg/uploads/21103/46.jpg,"Елате във VR екшън арената и участвайте в завладяващо виртуално приключение!","Елате във VR екшън арената и участвайте в завладяващо виртуално приключение!",адреналин,"70 BGN","70 BGN"
10106,"Кулинарен курс по избор",https://www.skyvision.bg/подарък/%D0%BA%D1%83%D0%BB%D0%B8%D0%BD%D0%B0%D1%80%D0%B5%D0%BD-%D0%BA%D1%83%D1%80%D1%81-%D0%BF%D0%BE-%D0%B8%D0%B7%D0%B1%D0%BE%D1%80/,https://panel.skyvision.bg/uploads/23167/63.png,"Кулинарен курс - подарък за всички, които обичат да се забавляват в кухнята и да впечатляват гостите си с вкусотии. Елате на кулинарен курс, за да обогатите познанията си и да се позабавлявате!&nbsp;От начало до край или от забъркването до похапването &nbsp;:)","Кулинарен курс - подарък за всички, които обичат да се забавляват в кухнята и да впечатляват гостите си с вкусотии. Елате на кулинарен курс, за да обогатите познанията си и да се позабавлявате!&nbsp;От начало до край или от забъркването до похапването &nbsp;:)",адреналин,"40 BGN","40 BGN"
11335,"Музикален подарък",https://www.skyvision.bg/подарък/%D0%BC%D1%83%D0%B7%D0%B8%D0%BA%D0%B0%D0%BB%D0%B5%D0%BD-%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%8A%D0%BA/,https://panel.skyvision.bg/uploads/20169/69.jpg,"Зарадвайте любим човек с музикален поздрав с любимата му песен! Или изненадайте приятел с няколко часа в професионално студио, за да запише своя музикален шедьовър. Добавете музикална изненада към парти или подарете докосване до професионалени инструменти с музикален урок!","Зарадвайте любим човек с музикален поздрав с любимата му песен! Или изненадайте приятел с няколко часа в професионално студио, за да запише своя музикален шедьовър. Добавете музикална изненада към парти или подарете докосване до професионалени инструменти с музикален урок!",адреналин,"30 BGN","30 BGN"
11301,ФЛОТАЦИЯ,https://www.skyvision.bg/подарък/%D1%84%D0%BB%D0%BE%D1%82%D0%B0%D1%86%D0%B8%D1%8F/,https://panel.skyvision.bg/uploads/19118/127.png,"Насладете се на безтегловното плаване във флотационната капсула и подарете на сетивата си дълбока физическа и психическа релаксация! Флотацията е терапия в капсула, наситена с 500 килограма Магнезиев сулфат.","Насладете се на безтегловното плаване във флотационната капсула и подарете на сетивата си дълбока физическа и психическа релаксация! Флотацията е терапия в капсула, наситена с 500 килограма Магнезиев сулфат.",адреналин,"120 BGN","120 BGN"
11160,"ВИРТУАЛНА РЕАЛНОСТ",https://www.skyvision.bg/подарък/%D0%B2%D0%B8%D1%80%D1%82%D1%83%D0%B0%D0%BB%D0%BD%D0%B0-%D1%80%D0%B5%D0%B0%D0%BB%D0%BD%D0%BE%D1%81%D1%82/,https://panel.skyvision.bg/uploads/21155/45.jpg,"Подгответе се за изживяване, което ще надхвърли границите на реалността! Пренесете се във времето и пространството с Вашия Аватар!","Подгответе се за изживяване, което ще надхвърли границите на реалността! Пренесете се във времето и пространството с Вашия Аватар!",адреналин,"70 BGN","70 BGN"
910,"УРОЦИ ПО POLE DANCE",https://www.skyvision.bg/подарък/%D1%83%D1%80%D0%BE%D1%86%D0%B8-%D0%BF%D0%BE-pole-dance/,https://panel.skyvision.bg/uploads/23314/35.jpg,"Танцуването на пилон е изкуство, съчетаващо по необикновен начин танц и гимнастика. Забравете за скучните часове във фитнесa и опитайте нов, ефективен начин за поддържане на&nbsp;изящни форми и грация на движенията.","Танцуването на пилон е изкуство, съчетаващо по необикновен начин танц и гимнастика. Забравете за скучните часове във фитнесa и опитайте нов, ефективен начин за поддържане на&nbsp;изящни форми и грация на движенията.",адреналин,"64 BGN","64 BGN"
1286,"ГОЛФ УРОЦИ",https://www.skyvision.bg/подарък/%D0%B3%D0%BE%D0%BB%D1%84-%D1%83%D1%80%D0%BE%D1%86%D0%B8/,https://panel.skyvision.bg/uploads/23137/38.png,"Научете се да играете голф и се наслаждавайте на природата около себе си! Подарете ново хоби на любим човек или бизнес партньор!","Научете се да играете голф и се наслаждавайте на природата около себе си! Подарете ново хоби на любим човек или бизнес партньор!","в града","65 BGN","65 BGN"
10152,"ДЕТСКИ ПРИКЛЮЧЕНСКИ ЛАГЕР",https://www.skyvision.bg/подарък/%D0%B4%D0%B5%D1%82%D1%81%D0%BA%D0%B8-%D0%BF%D1%80%D0%B8%D0%BA%D0%BB%D1%8E%D1%87%D0%B5%D0%BD%D1%81%D0%BA%D0%B8-%D0%BB%D0%B0%D0%B3%D0%B5%D1%80/,https://panel.skyvision.bg/uploads/23139/99.png,"Aко приключенията са вашата страст и искате децата да прекарат едно незабравимо мечтано лято, детският лагер е райското място за това!","Aко приключенията са вашата страст и искате децата да прекарат едно незабравимо мечтано лято, детският лагер е райското място за това!","в града","636 BGN","636 BGN"
11152,"Магията на глината за двама",https://www.skyvision.bg/подарък/%D0%BC%D0%B0%D0%B3%D0%B8%D1%8F%D1%82%D0%B0-%D0%BD%D0%B0-%D0%B3%D0%BB%D0%B8%D0%BD%D0%B0%D1%82%D0%B0/,https://panel.skyvision.bg/uploads/21900/108.png,"Каним ви да се запознаете отблизо с древен занаят, който ни разказва историята на отминали времена. Грънчарството е изкуство, в което се влага вдъхновение, талант, фантазия и майсторлък. Отделете време само за себе си и усетете удоволствието от това, да създадете нещо със собствените си ръце, намирайки спокойствие и баланс между духа и тялото.","Каним ви да се запознаете отблизо с древен занаят, който ни разказва историята на отминали времена. Грънчарството е изкуство, в което се влага вдъхновение, талант, фантазия и майсторлък. Отделете време само за себе си и усетете удоволствието от това, да създадете нещо със собствените си ръце, намирайки спокойствие и баланс между духа и тялото.","в града","230 BGN","230 BGN"
11351,"ВОАЯЖ И ДЕКУПАЖ",https://www.skyvision.bg/подарък/%D0%B2%D0%BE%D0%B0%D1%8F%D0%B6-%D0%B8-%D0%B4%D0%B5%D0%BA%D1%83%D0%BF%D0%B0%D0%B6/,https://panel.skyvision.bg/uploads/21901/171.png,"За всички, които (не) вярват, че са родени творци! Заредете се с творческа почивка сред красотата и идилията на българското село!","За всички, които (не) вярват, че са родени творци! Заредете се с творческа почивка сред красотата и идилията на българското село!","в града","478 BGN","478 BGN"
11287,"Преход с моторна шейна",https://www.skyvision.bg/подарък/%D0%BF%D1%80%D0%B5%D1%85%D0%BE%D0%B4-%D1%81-%D0%BC%D0%BE%D1%82%D0%BE%D1%80%D0%BD%D0%B0-%D1%88%D0%B5%D0%B9%D0%BD%D0%B0/,https://panel.skyvision.bg/uploads/21785/82.png,"Ако обичате зимната планина, преходът с бърза моторна шейна ще ви достави незабравима емоция! Разнообразете зимните дни със &nbsp;забавно снежно приключение с моторни шейни сред вековни планини!","Ако обичате зимната планина, преходът с бърза моторна шейна ще ви достави незабравима емоция! Разнообразете зимните дни със &nbsp;забавно снежно приключение с моторни шейни сред вековни планини!",приключения,"180 BGN","180 BGN"
9954,"ПРЕХОД СЪС СНЕГОХОДКИ НА ВИТОША",https://www.skyvision.bg/подарък/%D0%BF%D1%80%D0%B5%D1%85%D0%BE%D0%B4-%D1%81%D1%8A%D1%81-%D1%81%D0%BD%D0%B5%D0%B3%D0%BE%D1%85%D0%BE%D0%B4%D0%BA%D0%B8/,https://panel.skyvision.bg/uploads/23214/55.png,"Елате с нас да яхнем снегоходките и да се разходим из снежната планина! Планинският преход със снегоходки е уникален начин да разнообразите почивните зимни дни и да опитате нещо ново и различно!","Елате с нас да яхнем снегоходките и да се разходим из снежната планина! Планинският преход със снегоходки е уникален начин да разнообразите почивните зимни дни и да опитате нещо ново и различно!","в града","65 BGN","65 BGN"
10378,"СКИ ИЛИ СНОУБОРД НА ЗАКРИТО",https://www.skyvision.bg/подарък/%D1%81%D0%BA%D0%B8-%D0%B8-%D1%81%D0%BD%D0%BE%D1%83%D0%B1%D0%BE%D1%80%D0%B4-%D0%BD%D0%B0-%D0%B7%D0%B0%D0%BA%D1%80%D0%B8%D1%82%D0%BE/,https://panel.skyvision.bg/uploads/23291/70.png,"Изненада за любим човек! Целогодишно гарантирана добра прогноза, писта само за вас, напитка по избор за всеки час и персонален инструктор по желание!","Изненада за любим човек! Целогодишно гарантирана добра прогноза, писта само за вас, напитка по избор за всеки час и персонален инструктор по желание!",адреналин,"73 BGN","73 BGN"
10780,"ЛЕДЕНО КАТЕРЕНЕ НА ВОДОПАД",https://www.skyvision.bg/подарък/%D0%BB%D0%B5%D0%B4%D0%B5%D0%BD%D0%BE-%D0%BA%D0%B0%D1%82%D0%B5%D1%80%D0%B5%D0%BD%D0%B5/,https://panel.skyvision.bg/uploads/21950/96.jpg,"Катерене по леден водопад с помощта на седалки, алпийски котки, щеки и пикели. Под ръководството на утвърдени алпийски водачи ще научите основни техники при катеренето и осигуровката и гарантирано ще се заредите с много позитивни емоции!","Катерене по леден водопад с помощта на седалки, алпийски котки, щеки и пикели. Под ръководството на утвърдени алпийски водачи ще научите основни техники при катеренето и осигуровката и гарантирано ще се заредите с много позитивни емоции!",приключения,"260 BGN","260 BGN"
9942,"КУРС ПО СПОРТНО ШОФИРАНЕ С LOTUS ELISE",https://www.skyvision.bg/подарък/%D0%BA%D1%83%D1%80%D1%81-%D0%BF%D0%BE-%D1%81%D0%BF%D0%BE%D1%80%D1%82%D0%BD%D0%BE-%D1%88%D0%BE%D1%84%D0%B8%D1%80%D0%B0%D0%BD%D0%B5-lotus-elise/,https://panel.skyvision.bg/uploads/23179/54.jpg,"Оригинален подарък за всеки, който иска да се наслади на истински пистов болид, да се научи да управлява сигурно автомобил на писта, както и да усети възможностите на Lotus Elise.","Оригинален подарък за всеки, който иска да се наслади на истински пистов болид, да се научи да управлява сигурно автомобил на писта, както и да усети възможностите на Lotus Elise.",приключения,"590 BGN","590 BGN"
630,"УПРАВЛЕНИЕ НА ДЖЕТ",https://www.skyvision.bg/подарък/%D1%83%D0%BF%D1%80%D0%B0%D0%B2%D0%BB%D0%B5%D0%BD%D0%B8%D0%B5-%D0%BD%D0%B0-%D0%B4%D0%B6%D0%B5%D1%82/,https://panel.skyvision.bg/uploads/23310/33.jpg,"Освежете лятото със скоростно каране на джет по морските вълни или в спокойните води на язовир. Можете да избирате между джетове с различна мощност според Вашите предпочитания и опит.","Освежете лятото със скоростно каране на джет по морските вълни или в спокойните води на язовир. Можете да избирате между джетове с различна мощност според Вашите предпочитания и опит.",приключения,"68 BGN","68 BGN"
496,ПАРАСЕЙЛИНГ,https://www.skyvision.bg/подарък/%D0%BF%D0%B0%D1%80%D0%B0%D1%81%D0%B5%D0%B9%D0%BB%D0%B8%D0%BD%D0%B3/,https://panel.skyvision.bg/uploads/23196/23.png,"Излетете с парашут от борда на паракрафт и се насладете на вълшебен полет над вълните! Парасейлингът е перфектен за всички, които искат да изпитат свободата на полета и да се насладят на впечатляваща панорама от високо.","Излетете с парашут от борда на паракрафт и се насладете на вълшебен полет над вълните! Парасейлингът е перфектен за всички, които искат да изпитат свободата на полета и да се насладят на впечатляваща панорама от високо.",приключения,"160 BGN","160 BGN"
50,ФЛАЙБОРД,https://www.skyvision.bg/подарък/%D1%84%D0%BB%D0%B0%D0%B9%D0%B1%D0%BE%D1%80%D0%B4/,https://panel.skyvision.bg/uploads/23315/28.png,"Флайбордът предизвиква всеки пристрастен към адреналина и морските приключения да се наслади на 10 метра издигане над водата, гмуркане като делфин, водни салта и още!","Флайбордът предизвиква всеки пристрастен към адреналина и морските приключения да се наслади на 10 метра издигане над водата, гмуркане като делфин, водни салта и още!","на оферта","99 BGN","99 BGN"
570,ШНОРХЕЛИНГ,https://www.skyvision.bg/подарък/%D1%88%D0%BD%D0%BE%D1%80%D1%85%D0%B5%D0%BB%D0%B8%D0%BD%D0%B3/,https://panel.skyvision.bg/uploads/19835/162.png,"С ваучер за шнорхелинг открийте тайните, които морето крие,&nbsp;въоръжени само с шнорхел, маска и плавници&nbsp;в присъствието на инструктор!","С ваучер за шнорхелинг открийте тайните, които морето крие,&nbsp;въоръжени само с шнорхел, маска и плавници&nbsp;в присъствието на инструктор!",приключения,"39 BGN","39 BGN"
11194,"СЕМЕЙНО ПРИКЛЮЧЕНИЕ С КАМИЛИ",https://www.skyvision.bg/подарък/%D1%81%D0%B5%D0%BC%D0%B5%D0%B9%D0%BD%D0%BE-%D0%BF%D1%80%D0%B8%D0%BA%D0%BB%D1%8E%D1%87%D0%B5%D0%BD%D0%B8%D0%B5-%D1%81-%D0%BA%D0%B0%D0%BC%D0%B8%D0%BB%D0%B8/,https://panel.skyvision.bg/uploads/16879/112.png,"Забавление за малки и големи в CAMEL PARK, Слънчев бряг. Езда и хранене на камили, понита, козички, мини ЗОО кът със зайци, пауни, декоративни птици и други. Страхотен Подарък за семейство!","Забавление за малки и големи в CAMEL PARK, Слънчев бряг. Езда и хранене на камили, понита, козички, мини ЗОО кът със зайци, пауни, декоративни птици и други. Страхотен Подарък за семейство!",приключения,"120 BGN","120 BGN"
52,ХОВЪРБОРД,https://www.skyvision.bg/подарък/%D1%85o%D0%B2%D1%8A%D1%80%D0%B1%D0%BE%D1%80%D0%B4/,https://panel.skyvision.bg/uploads/23319/29.png,"Ховърборд - летене и сърфиране в едно! Издигане до 5 метра над водата при скорост до 40 km/h. Почувствайте се свободни да порите вълните като майстори на сърфа. Подарък за сърфисти и търсачи на големи вълни и силни емоции.&nbsp;Независимо дали сте начинаещ или напреднал спортист, ховърбордингът предлага уникална комбинация от предизвикателство и вълнение.","Ховърборд - летене и сърфиране в едно! Издигане до 5 метра над водата при скорост до 40 km/h. Почувствайте се свободни да порите вълните като майстори на сърфа. Подарък за сърфисти и търсачи на големи вълни и силни емоции.&nbsp;Независимо дали сте начинаещ или напреднал спортист, ховърбордингът предлага уникална комбинация от предизвикателство и вълнение.",приключения,"10000 BGN","10000 BGN"
10170,"Ветроходство с катамаран",https://www.skyvision.bg/подарък/%D0%B2%D0%B5%D1%82%D1%80%D0%BE%D1%85%D0%BE%D0%B4%D1%81%D1%82%D0%B2%D0%BE-%D1%81-%D0%BA%D0%B0%D1%82%D0%B0%D0%BC%D0%B0%D1%80%D0%B0%D0%BD/,https://panel.skyvision.bg/uploads/16741/66.png,"Ветроходството с катамаран е един от най-увлекателните и динамични начини за плаване по вода. Идеалният подарък за хора, които искат да изживеят усещането за свобода и приключение, докато се наслаждават на красиви пейзажи и свеж бриз.","Ветроходството с катамаран е един от най-увлекателните и динамични начини за плаване по вода. Идеалният подарък за хора, които искат да изживеят усещането за свобода и приключение, докато се наслаждават на красиви пейзажи и свеж бриз.",приключения,"100 BGN","100 BGN"
